"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2000/01/rdf-schema#label","Drongelen"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2000/01/rdf-schema#comment","Drongelen est un village néerlandais d'environ 300 habitants (2007), situé dans la commune d'Altena dans la province du Brabant-Septentrional. Drongelen est située sur la rive droite de la Bergsche Maas. Drongelen a été une commune indépendante jusqu'en 1923, où elle a été rattachée à la nouvelle commune d'Eethen. La commune de Drongelen était composée des villages de Drongelen, Doeveren (aujourd'hui, commune de Heusden), et Gansoijen et Haagoort (aujourd'hui disparues). Voir aussi : Drongelen, Haagoort, Gansoijen en Doeveren. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drongelen"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q38zl"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drongelen"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drongelen"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024941"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drongelen"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2756562/"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drongelen"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drongelen"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drongelen"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درونگلن"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1952"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageID",3660908
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageRevisionID",183085541
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altena_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altena_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drongelen,_Haagoort,_Gansoijen_en_Doeveren"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eethen"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doeveren"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haagoort"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drongelen,_kerk_foto3_2012-10-22_13.48.jpg"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_de_Bergen"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansoijen"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heusden_(commune)"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Drongelen","http://dbpedia.org/ontology/wikiPageLength",2484
"http://fr.dbpedia.org/resource/Drongelen","http://www.georss.org/georss/point","51.7161 5.05361"
"http://fr.dbpedia.org/resource/Drongelen","http://www.georss.org/georss/point","51.715 5.0542"
"http://fr.dbpedia.org/resource/Drongelen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Drongelen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Drongelen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altena_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Drongelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Drongelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drongelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Altena_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Drongelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drongelen?oldid=183085541&ns=0"
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.715
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7161
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.05361
"http://fr.dbpedia.org/resource/Drongelen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0542
