"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourelles","http://www.w3.org/2000/01/rdf-schema#label","Tourelles"
"http://fr.dbpedia.org/resource/Tourelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533937"
"http://fr.dbpedia.org/resource/Tourelles","http://dbpedia.org/ontology/wikiPageID",1442137
"http://fr.dbpedia.org/resource/Tourelles","http://dbpedia.org/ontology/wikiPageRevisionID",147787218
"http://fr.dbpedia.org/resource/Tourelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Georges-Vallerey"
"http://fr.dbpedia.org/resource/Tourelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Tourelles"
"http://fr.dbpedia.org/resource/Tourelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_des_Tourelles"
"http://fr.dbpedia.org/resource/Tourelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piscine_Georges-Vallerey"
"http://fr.dbpedia.org/resource/Tourelles","http://dbpedia.org/ontology/wikiPageLength",290
"http://fr.dbpedia.org/resource/Tourelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Tourelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tourelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tourelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tourelles?oldid=147787218&ns=0"
"http://fr.dbpedia.org/resource/Tourelles","http://fr.dbpedia.org/property/wiktionary","tourelle"
"http://fr.dbpedia.org/resource/Tourelles","http://fr.dbpedia.org/property/wiktionaryTitre","tourelle"
"http://fr.dbpedia.org/resource/Tourelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tourelles"
