"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Club de hockey sur glace au Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜로라도주의_아이스하키팀"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_teams_in_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ishockeyklubbar_i_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531107"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_هوكي_على_الجليد_في_كولورادو"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://dbpedia.org/ontology/wikiPageID",6550826
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",165987493
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_sur_glace_au_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Club de hockey sur glace au Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_hockey_sur_glace_au_Colorado?oldid=165987493&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_États-Unis_par_État"
