"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Avispa Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Avispa_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_آویسپا_فوکوئوکا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Avispa_Fukuoka_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Ависпа_Фукуока»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Avispe_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Avispy_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Avispa_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Avispa_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Futbolistes_del_Avispa_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Авіспа_Фукуока»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Avispa_Fukuoka)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아비스파_후쿠오카의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Avispa_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:福岡黃蜂球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Avispa_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Avispa_Fukuoka_players"
