"subject","predicate","object"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2000/01/rdf-schema#label","Siel"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2000/01/rdf-schema#label","Societa Industrie Elettroniche"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2000/01/rdf-schema#label","Società Industrie Elettroniche"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2000/01/rdf-schema#comment","Societa Industrie Elettroniche (abrégé SIEL) est une firme italienne ayant fabriqué des synthétiseurs et quelques autres instruments électroniques de la fin des années 1970 à la fin des années 1980."
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Societa_Industrie_Elettroniche_(SIEL)"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167376446"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594443"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Societa_Industrie_Elettroniche_(SIEL)"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140287678#about"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j0t4"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siel"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_Industrie_Elettroniche"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SIEL"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageID",4110713
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageRevisionID",130797949
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korg"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogique"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIEL"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LFO"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keytek"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_sonore"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'instruments_de_musique_électronique"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GEM"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farfisa"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_technologies_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elka"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_contrôlé_par_entrée_numérique"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCF"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bontempi_(musique)"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galanti"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crumar"
"http://fr.dbpedia.org/resource/Societa_Industrie_Elettroniche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
