"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2000/01/rdf-schema#label","Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2000/01/rdf-schema#label","Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2000/01/rdf-schema#label","Тірон"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Tiron.wav"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiron_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781330165"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirón"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529400"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тірон"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageID",3340552
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageRevisionID",134840852
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiron_(molécule)"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiron_(secrétaire)"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Sainte-Trinité_de_Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirón"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tiron_(molécule)"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abbaye_de_la_Sainte-Trinité_de_Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_de_Tiron"
"http://fr.dbpedia.org/resource/Tiron","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Tiron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tiron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tiron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tiron?oldid=134840852&ns=0"
"http://fr.dbpedia.org/resource/Tiron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tiron"
