"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2000/01/rdf-schema#label","Livre paru en 1910"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1910_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1910_పుస్తకాలు"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bókaárið_1910"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llibros_de_1910"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Knjige_leta_1910"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Књиге_1910."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Knihy_z_roku_1910"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1910_kirjat"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1910년_책"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boek_uit_1910"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кнігі_1910_года"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_1910"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1910eko_liburuak"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1910","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Litteratur_i_1910"
