"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Chantoin"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Chantoin était une abbaye située dans l'actuel quartier des Carmes à Clermont-Ferrand. Elle avait été fondée au VIIe siècle par l'évêque d'Auvergne saint Priest et a disparu au XIXe siècle."
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hy_0hrjx"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64843287"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageID",12623456
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageRevisionID",181189847
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Carmes_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priest_de_Clermont"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_augustiniennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbice_de_Clermont"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(ville)"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_augustinienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypogée"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/cem/14484%23tocfrom3n1"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://dbpedia.org/ontology/wikiPageLength",3870
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.georss.org/georss/point","45.784437 3.096244"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.georss.org/georss/point","45.78444 3.09624"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_augustinienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://xmlns.com/foaf/0.1/name","Abbaye de Chantoin"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Chantoin?oldid=181189847&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7844
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7844
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.09624
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.09624
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/géolocalisation","France/Auvergne/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/latitude",45.7844
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/longitude",3.09624
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://fr.dbpedia.org/property/nommonument","Abbaye de Chantoin"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Chantoin"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0962400436401 45.784439086914)"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.096244096756 45.784435272217)"
"http://fr.dbpedia.org/resource/Abbaye_de_Chantoin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0962400436401 45.784439086914)"
