"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Премия_«Сатурн»_лучшему_киноактёру"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Прэмія_«Сатурн»_найлепшаму_кінаакцёру"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Үздік_киноактер_үшін_«Сатурн»_марапаты"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Премія_«Сатурн»_найкращому_кіноактору"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363903"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageID",5845575
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageRevisionID",167012773
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saturn_Award_du_meilleur_acteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Saturn_Award_du_meilleur_acteur?oldid=167012773&ns=10"
