"subject","predicate","object"
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2000/01/rdf-schema#label","Social login"
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2000/01/rdf-schema#label","Social login"
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2000/01/rdf-schema#comment","Le social login est une forme d'authentification unique utilisant les informations de connexion existantes d'un utilisateur à un réseau social tels que Facebook, Twitter ou Google+ pour connecter l'utilisateur à un site web tiers, au lieu de créer un nouveau compte de connexion spécifiquement pour ce site. Le social login a été conçu pour simplifier le processus de connexion pour les utilisateurs ainsi que pour fournir des informations démographiques de plus en plus fiables aux développeurs web."
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg5r00"
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソーシャル・ログイン"
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوشیال_لاگین"
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسجيل_الدخول_بالشبكات_الاجتماعية"
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7551230"
"http://fr.dbpedia.org/resource/Social_login","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_login"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageID",8477991
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageRevisionID",179376629
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tencent_QQ"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Identification_personnelle"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plurk"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LiveJournal"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google+"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Authentification"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sina_Weibo"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_électronique"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orkut"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internaute"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foursquare"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renren"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VKontakte"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_social"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AOL"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentification_unique"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Social_login","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyves"
