"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ici Paris"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ici Paris"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Ici Paris est un magazine créé en 1945. Il s'agit de l'un des plus anciens hebdomadaires people français du groupe CMI France."
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0249-6054"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147715"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyr741"
"http://fr.dbpedia.org/resource/Ici_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ici_Paris"
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageID",1176002
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",186658305
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Feingold"
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_people"
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_continue"
"http://fr.dbpedia.org/resource/Ici_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Filipacchi_Médias"
