"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Carbone (Italie)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Carbone (Italia)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Carbone, Potenza"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","كاربوني (بازيليكاتا)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Carbone (Basilikata)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","卡尔博内"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Carbone"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Carbone est une commune italienne de moins de 1 000 habitants, située dans la province de Potenza, dans la région Basilicate, en Italie méridionale."
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carbone_(Italy)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236997518"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карбоне_(Потенца)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карбоне"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540030/"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carbone_(Basilikata)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carbone,_Potenza"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbone,_Basilicata"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարբոնե"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carbone_(munisipyo)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карбоне"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Carbone,_Basilicata"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carbone,_Basilicata"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carbone,_Italia"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carbone,_Basilicata"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Карбоне"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52549"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Carbuni_(Putenza)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Carbone_(Italia)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔博内"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Carbone_(Italia)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carbone,_Potenza"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40279"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карбоне"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carbone_(Italia)"
"http://fr.dbpedia.org/resource/Carbone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carbone"
