"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2000/01/rdf-schema#label","Sto pregando"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2000/01/rdf-schema#label","Sto pregando"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2000/01/rdf-schema#comment","Sto pregando (en français, Je prie) est la chanson représentant la Suisse au Concours Eurovision de la chanson 1994. Elle est interprétée par Duilio. La chanson est la neuvième de la soirée, suivant interprétée par Sara Tavares pour le et précédant interprétée par Silvi Vrait pour l'. À la fin des votes, elle obtient 15 points et finit à la dix-neuvième place sur vingt-cinq participants, ex aequo avec interprétée par pour la ."
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1249192"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sto_pregando"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617749"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sto_pregando"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sto_pregando"
"http://fr.dbpedia.org/resource/Sto_pregando","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbm9c"
"http://fr.dbpedia.org/resource/Sto_pregando","http://dbpedia.org/ontology/wikiPageID",12904763
"http://fr.dbpedia.org/resource/Sto_pregando","http://dbpedia.org/ontology/wikiPageRevisionID",164575774
"http://fr.dbpedia.org/resource/Sto_pregando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1996"
"http://fr.dbpedia.org/resource/Sto_pregando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1994"
"http://fr.dbpedia.org/resource/Sto_pregando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1994"
"http://fr.dbpedia.org/resource/Sto_pregando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1995"
"http://fr.dbpedia.org/resource/Sto_pregando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_tout_simplement"
"http://fr.dbpedia.org/resource/Sto_pregando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_cœur_l'aime"
