"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et orchestre d'Edison Denisov"
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour flûte et orchestre est une pièce composée par Edison Denisov en 1975 et créée par la flûtiste Aurèle Nicolet, à qui l'œuvre est dédiée, à Dresde en 1976 sous la direction de ."
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://dbpedia.org/ontology/wikiPageID",14332317
"http://fr.dbpedia.org/resource/Concerto_pour_flûte_et_orchestre_d'Edison_Denisov","http://dbpedia.org/ontology/wikiPageRevisionID",190893561
