"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009 des Twins du Minnesota"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 des Twins du Minnesota est la 109e saison en Ligue majeure pour cette franchise. Les Twins remportent le tite de champion de la division Centrale de la Ligue américaine. Un match de barrage face aux Tigers de Détroit est nécessaire pour attribuer ce titre. Les Twins s'mposent en douze manches. En séries éliminatoires, les Yankees de New York mettent sèchement (0-3) fin au parcours de Minnesota qui fait ses adieux au Metrodome."
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_Minnesota_Twins_season"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_Minnesota_Twins_season"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Minnesota_Twins_season"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466503"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://fr.dbpedia.org/property/moyenneDeSpectateurs",29162
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://fr.dbpedia.org/property/saisonP","Saison 2008 des Twins du Minnesota"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://fr.dbpedia.org/property/saisonS","Saison 2010 des Twins du Minnesota"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://fr.dbpedia.org/property/poProgression","D  0-3  Yankees"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageID",3685037
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",181568643
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Choate"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Wood"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Cecil"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Oswalt"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Anderson_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2009_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Morillo_(baseball)"
