"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Leeds (electoral district)"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Leeds (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Leeds fut une circonscription électorale fédérale de l'Ontario, représentée de 1904 à 1979. La circonscription de Leeds a été créée en 1903 à partir de Leeds-Nord et Grenville-Nord et Leeds-Sud. Abolie en 1976, elle fut redistribuée parmi Lanark—Renfrew—Carleton et Leeds—Grenville."
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228964"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leeds_(electoral_district)"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wzp9"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3978703
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175472501
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_Canada"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_Canada"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockville_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayden_Stanton"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockville_(Ontario)"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thomas_White"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_Canada"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_Canada"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Canada"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_Canada"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_fédérale_canadienne_de_1940"
"http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_fédérale_canadienne_de_1945"
