"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://www.w3.org/2000/01/rdf-schema#label","Acrochordoidea"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://dbpedia.org/ontology/wikiPageID",3836001
"http://fr.dbpedia.org/resource/Acrochordoidea","http://dbpedia.org/ontology/wikiPageRevisionID",40731901
"http://fr.dbpedia.org/resource/Acrochordoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squamate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrochordus"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acrochordus"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Acrochordoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Squamate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acrochordoidea?oldid=40731901&ns=0"
"http://fr.dbpedia.org/resource/Acrochordoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acrochordoidea"
