"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","特里·吉列姆"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","تيري غيليام"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","تيرى جيليام"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Terry Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#comment","Terry Gilliam /ˈtɛɹi ˈɡɪliəm/, né le 22 novembre 1940 à Minneapolis (Minnesota), est un réalisateur de cinéma, scénariste, acteur, et dessinateur. Révélé en tant que membre des Monty Python, il a ensuite poursuivi une carrière de cinéaste à part entière. Il a été naturalisé britannique en 1968, avant de renoncer à la nationalité américaine en janvier 2006."
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/42918/"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/618831"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/terry-gilliam/past-auction-results"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/241/000024169/"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018824"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terry_Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4091"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=38014"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vn28bp"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Terry_Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=77490"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000416"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8f77f38d56794ef5b21819066c626633"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0034085"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Terry.Gilliam"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/113533"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/264202"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visualarts.britishcouncil.org/collection/artists/gilliam-terry-1940"
"http://fr.dbpedia.org/resource/Terry_Gilliam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/terry-gilliam"
