"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2000/01/rdf-schema#label","グッドバイ"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/굿바이"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400629"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッドバイ"
"http://fr.dbpedia.org/resource/Goodbye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goodbye"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageID",4535363
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageRevisionID",185557227
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Jackson"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_revoir_(film,_2011)"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borrowed_Heaven"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shila_Amzah"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2016"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coral"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood's_Bleeding"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_(album_de_David_Guetta)"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Nicholson_(écrivain)"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodbyes_(chanson_de_Post_Malone)"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Thug"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Corrs"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Ryan"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sneaky_Sound_System"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Practice_:_Donnell_et_Associés"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coral_(album)"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feder_(DJ)"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cream"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Humans"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Jenkins"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Années_coup_de_cœur"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescue_Me_:_Les_Héros_du_11_septembre"
"http://fr.dbpedia.org/resource/Goodbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fullmetal_Alchemist"
