"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","Psico-história"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","Історична психологія"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","心理史學"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","Psychohistory"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","Psicohistòria"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","Psicohistoria"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","Psychohistoria"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","Psychohistorie"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#label","Psychohistoire"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#comment","La psychohistoire est l'étude des motivations psychologiques des événements historiques. Elle essaie de combiner les concepts de la psychothérapie avec la méthode scientifique des sciences sociales pour comprendre l'origine émotionnelle des comportements sociaux et politiques des groupes et des nations, passés et présents. Son sujet d'étude principal est l'enfance et la famille (en particulier la maltraitance des enfants), et l'étude psychologique de l'anthropologie et l'ethnologie."
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5136"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Psychohistory"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/psychohistory"
"http://fr.dbpedia.org/resource/Psychohistoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=12787"
