"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","Bain-Marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","Bain-marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","Vattenbad"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","Au bain-marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","Bemar (kuchnia)"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","Bagnomaria"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","湯煎"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","Bany maria"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#label","Bain-marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#comment","En cuisine, le bain-marie désigne un liquide chaud servant au chauffage d'un récipient contenant un mets ou une préparation à chauffer. Par extension, le bain-marie désigne également le récipient contenant le liquide chaud. On appelle « cuisson au bain-marie » la cuisson utilisant le bain-marie. Ce dispositif est également utilisé en chimie, surtout en chimie organique lors de synthèse organique, en biochimie et en biologie moléculaire. Le terme de bain d'eau (ou d'huile) thermostaté est préférable."
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=48101501"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bain-maries_(stove-top)"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maria_bainu"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vatnsbað"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bemar_(kuchnia)"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i50372"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bain-marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bain-marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bain-Marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bain-marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300196352"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bagn_Mareye"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengetiman"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vattenbad"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중탕"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯煎"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baño_María"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vannbad"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Baño_maría"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bain-marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bain-Marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Maria-balno"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kv2"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bolbano"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bagnomaria"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bany_maria"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طبخ_بن-ماری"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמבט_מרים"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banho-maria"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vodní_lázeň"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803889"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Au_bain-marie"
"http://fr.dbpedia.org/resource/Bain-marie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمام_ماريا"
