"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#label","Programma (informatica)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#label","Computerprogramm"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#label","برنامج (حاسوب)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#label","Datorprogram"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютерна програма"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#label","计算机程序"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#label","Program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#label","Programme informatique"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Un programme informatique est un ensemble d'instructions et d’opérations destinées à être exécutées par un ordinateur. 
* Un programme source est un code écrit par un informaticien dans un langage de programmation. Il peut être compilé vers une forme binaire ou directement interprété. 
* Un programme binaire décrit les instructions à exécuter par un microprocesseur sous forme numérique. Ces instructions définissent un langage machine. Les programmes informatiques sont concernés par le droit d'auteur et font l'objet d'une législation proche des œuvres artistiques."
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Software"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Computer-Program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:479859"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/computer_programs"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675392"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/28433"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/techologie-en-techniek/computerprogramma"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/program-(2)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/computer-program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Programa_informático"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kompjuterski_program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Программе"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kompüter_proqramları"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рачунарски_програм"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Компьютерын_программ"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמפיוטער_פראגראם"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Prògram_(coimpiutair)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Programo_por_komputero"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Programi_kompjuterik"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4047394-6"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/कंप्यूटर_प्रोग्राम"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကွန်ပျူတာ_ပရိုဂရမ်"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Computerprogramma"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Компютеровый_проґрам"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85029524"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კომპიუტერული_პროგრამა"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kompjûterprogramma"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камп’ютарная_праграма"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computer_program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_מחשב"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Datorprogramma"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కంప్యూటర్_ప్రోగ్రామ్"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526558"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Programa_informáticu"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komputila_programo"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Programa_de_computador"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Računalni_program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنامه_رایانه‌ای"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wakichi"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Барномаи_компютерӣ"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Computer_program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კომპიუტერული_პროგრამა"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00021492n"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Računalniški_program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کمپیوٹر_پروگرام"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Forrit"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Компьютердик_программа"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ahil"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Programe_éndjolike"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arvutiprogramm"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համակարգչային_ծրագիր"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنامج_(حاسوب)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhaglen_gyfrifiadurol"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dataprogram"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Diêng-nō̤_tiàng-sê̤ṳ"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/ᨄᨛᨑᨚᨁᨛᨑᨆ_ᨀᨚᨇᨘᨈᨛᨑᨛ"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Computer_program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Computerprogramm"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कम्प्यूटर_प्रोग्राम"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Computerprogramm"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Program_(počítačový)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Programa_informàtic"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilgisayar_programı"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tietokoneohjelma"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செய்நிரல்"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Program_(informatică)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Program_(informatika)"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40056"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777362769"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/计算机程序"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Program_komputer"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Tëriinuw_nosukaay"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໂປຣແກຣມຄອມພິວເຕີ"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कम्प्युटर_प्रोग्राम"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کمپیوٹر_پروگرام"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datorprogram"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কম্পিউটার_প্রোগ্রাম"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_informático"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r9v"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കമ്പ്യൂട്ടർ_പ്രോഗ്രാം"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Počítačový_program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/selsampla"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chương_trình_máy_tính"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Computer_programming"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Program_komputerowy"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Компьютер_бағдарламасы"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Računarski_program"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сметачки_програм"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โปรแกรมคอมพิวเตอร์"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Programu_ya_kompyuta"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Компютърна_програма"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴퓨터_프로그램"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόγραμμα_υπολογιστή"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Atur_cara_komputer"
"http://fr.dbpedia.org/resource/Programme_informatique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/计算机程序"
