"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","マヌエル・マルランダ"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marulanda"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Маруланда, Мануэль"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marulanda Vélez"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marulanda"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marulanda Vélez"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marulanda Vélez"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marulanda"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marulanda Vélez"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Antonio Marin plus connu sous le nom de guerre de Manuel Marulanda Vélez surnommé Tirofijo (« Tir précis » en espagnol), né le 13 mai 1930 à Génova et mort le 26 mars 2008, était le commandant en chef et fondateur du groupe guérillero des Forces armées révolutionnaires de Colombie (FARC-EP). Il a été de son vivant le plus ancien leader d'un groupe révolutionnaire actif. Sa mort a été annoncée le 24 mai 2008 par l'armée colombienne et confirmée par les FARC le 25 mai. Il serait mort le 26 mars 2008 de cause naturelle."
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/manuel-marulanda-velez"
"http://fr.dbpedia.org/resource/Manuel_Marulanda_Vélez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000027397&local_base=BNA10"
