"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2000/01/rdf-schema#label","杜埃－布朗米瑟龙铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Douai - Blanc-Misseron"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Douai à Blanc-Misseron"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Douai à Blanc-Misseron est une ligne de chemin de fer française intégralement située dans le département du Nord, d'une longueur de 46 kilomètres, qui relie la gare de Douai à celle de Blanc-Misseron, à la frontière belge, via la gare de Valenciennes. Elle constitue un maillon de la première liaison internationale ouverte entre Paris et Bruxelles, et la deuxième ligne internationale ouverte en France après la ligne de Lille à Mouscron. Longtemps marquée par le transport du charbon issu du bassin minier et par la sidérurgie du bassin valenciennois, la ligne connaît au XXIe siècle un trafic diversifié constitué de fret, d'un important trafic voyageurs régional, ainsi que de TGV à destination de Valenciennes après rebroussement à Douai."
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_Douai_-_Blanc-Misseron"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Douai_-_Blanc-Misseron"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2435210"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0p8j"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜埃－布朗米瑟龙铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageID",3937615
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageRevisionID",175269787
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mons"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crespin_(Nord)"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crespin_-_Gare_de_Blanc-Misseron_(03).JPG"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Douai_à_Blanc-Misseron"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somain"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiévrain"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Malines"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Douai"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montigny-en-Ostrevant_-_Train_traversant_la_gare_(C).ogg"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Quiévrain"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Fives_à_Hirson"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Midi"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Fives_à_Mouscron_(frontière)"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunelle"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ligne_de_Douai_à_Blanc-Misseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
