"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2000/01/rdf-schema#label","Pierre (go)"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2000/01/rdf-schema#label","Pietra (go)"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2000/01/rdf-schema#comment","Au jeu de go, les pierres (du go-ishi (碁石), en chinois pions (ou pièce d'échiquier), weizi chinois : 棋子 ; pinyin : wéizǐ ou weiqizi (围棋子, 圍棋子, wéiqízǐ)) désignent les jetons noirs et blancs déposés sur le goban par les deux adversaires. Malgré leur simplicité, elles font l'objet de beaucoup d'attention de la part des amateurs comme des collectionneurs."
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Go_stones"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝtono_(goo)"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887414"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/碁石"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Go_stones"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0603x6"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바둑돌"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietra_(go)"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageID",1672864
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageRevisionID",155299081
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_optique"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_fine"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacre"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largeur"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agate"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_jeu_de_go"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_(mollusque)"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_culturelle_chinoise"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_Ki-in"
"http://fr.dbpedia.org/resource/Pierre_(go)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiangqi"
