"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2000/01/rdf-schema#label","Ténor britannique"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tenors_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_tenors"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_تنور_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Tenores_del_Reinu_Xuníu"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_tenorer"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Britaniya_tenorları"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_tenoroj"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_tenor"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tenores_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_tenoristé"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_tenorzy"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのテノール歌手"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8316076"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tenors_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_tenorlar"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenores_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tenori_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tenores_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://dbpedia.org/ontology/wikiPageID",11119851
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",140799014
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Ténor britannique"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ténor_britannique?oldid=140799014&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ténor"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_britannique"
