"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Nòva Engoleime"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2000/01/rdf-schema#label","New Angoulême"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2000/01/rdf-schema#label","La Nouvelle-Angoulême"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","La Nouvelle-Angoulême, ou Terre d'Angoulême, est le nom donné à la baie formée par l'embouchure de l'Hudson par le navigateur d'origine florentine Giovanni da Verrazzano (ou Jean de Verrazane), lorsqu'il la découvrit en 1524, à bord de la petite caravelle La Dauphine. Il nomma ainsi ce lieu, site actuel de New York, en l'honneur de François Ier (comte d'Angoulême de 1496 à 1515 et premier roi du « rameau » des Valois-Angoulême), pour lequel il explorait les « Indes », c'est-à-dire les Amériques."
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нувел_Ангулем"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Angoulême"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ny_Angoulême"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴앙굴렘"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Angulema"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027n8v_"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angoulême_Baru"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Angoulême"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Angoulême_Nevez"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190271"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nòva_Engoleime"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nova_Angulemo"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageID",981885
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",189671815
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Pierre_Tisseyre"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hudson"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dauphine_(vaisseau)"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_New_York"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Amsterdam"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Habert_(homme_politique)"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wpdms_verrazano_voyage_map_2.jpg"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Sénat"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms,_abréviations_des_noms_et_surnoms_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravelle_(navire)"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Nouvelle-Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
