"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2000/01/rdf-schema#label","Tomba Galeotti"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2000/01/rdf-schema#comment","La Tomba Galeotti est une tombe étrusque proche de la ville de Chiusi, dans la province de Sienne en Toscane, à la limite de l'Ombrie et est située à 5 km environ de sa frazione de Gragnano."
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxhgx"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomba_Galeotti"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531026"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageID",4277255
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageRevisionID",174923776
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nécropole_du_lac_de_Chiusi"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomba_del_Granduca"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiusi"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sienne"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_hellénistique_étrusque"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe_étrusque"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_étrusque"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.chiusi.siena.it/interno/storia.htm"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.georss.org/georss/point","43.010027 11.949995"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tombe_étrusque"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nécropole_du_lac_de_Chiusi"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tomba_Galeotti?oldid=174923776&ns=0"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.01
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.95
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tomba_Galeotti"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.949995040894 43.010028839111)"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.949995040894 43.010028839111)"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/abstract","La Tomba Galeotti est une tombe étrusque proche de la ville de Chiusi, dans la province de Sienne en Toscane, à la limite de l'Ombrie et est située à 5 km environ de sa frazione de Gragnano."
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chiusi"
"http://fr.dbpedia.org/resource/Tomba_Galeotti","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
