"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Battle Fantasy"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Battle Fantasy est un jeu vidéo mélangeant les genres de jeu shoot 'em up, rôle et combat sorti en 1994 sur Mega-CD. Le jeu a été développé et édité par Micronet co., Ltd.. Le jeu a été renommé Revengers of Vengeance aux États-Unis."
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/revengers-of-vengeance"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50fc"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891793"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BATTLE_FANTASY"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://dbpedia.org/ontology/wikiPageID",2431574
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",178137822
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Battle_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
