"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","Coureuse cycliste ukrainienne"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_cyclists_from_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_female_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواران_زن_اهل_اوکراین"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_cyclists_from_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8855937"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجات_أوكرانيات"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciclistes_ucraïneses"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Українські_велогонщиці"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://dbpedia.org/ontology/wikiPageID",3209715
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://dbpedia.org/ontology/wikiPageRevisionID",143647943
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2004/02/skos/core#prefLabel","Coureuse cycliste ukrainienne"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureuse_cycliste_ukrainienne?oldid=143647943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_ukrainienne"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_ukrainienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_par_nationalité"
