"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2000/01/rdf-schema#label","琴獎菊和弘"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2000/01/rdf-schema#label","Kotoshōgiku Kazuhiro"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2000/01/rdf-schema#label","Kotoshōgiku Kazuhiro"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2000/01/rdf-schema#comment","Kotoshōgiku Kazuhiro (琴奨菊 和弘), de son vrai nom Kazuhiro Kikutsugi (菊次 一弘, Kikutsugi Kazuhiro), né le 30 janvier 1984 à Yanagawa dans la préfecture de Fukuoka, est un lutteur de sumo professionnel, actif de 2002 à 2020."
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kotoshōgiku_Kazuhiro"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sumo.or.jp/EnSumoDataRikishi/profile?id=2423"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kotoshōgiku_Kazuhiro"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285_5x"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kotoshōgiku_Kazuhiro"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kotoshōgiku_Kazuhiro"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Котосёгику_Кадзухиро"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4236298"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kotoshōgiku_Kazuhiro"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琴獎菊和弘"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/琴奨菊和弘"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yanagawa"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://dbpedia.org/ontology/wikiPageID",9731761
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://dbpedia.org/ontology/wikiPageRevisionID",183506723
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kotoshogiku_tegata.jpg"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanagawa"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikishi"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maegashira"
"http://fr.dbpedia.org/resource/Kotoshōgiku_Kazuhiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
