"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#label","Aaron Cicourel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#label","Aaron Victor Cicourel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#label","Арон Сікурел"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Victor Cicourel est un sociologue américain né le 29 août 1928, élève de Alfred Schütz et de Harold Garfinkel. Il est actuellement professeur émérite à l'université de Californie à San Diego. Après avoir contribué au développement de l'ethnométhodologie, il se tourne ensuite vers la sociologie cognitive. Son principal terrain d’enquête est formé par les interactions entre médecins et patients, et en particulier l’usage en contexte des catégories professionnelles et ordinaires servant à nommer les troubles et les symptômes."
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=47476835"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0903_9356"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00190937"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/159816"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aaron-cicourel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r22ntq"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=125236"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0281808.xml"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2010578159"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12283369z#about"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX920547"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqclb"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_Cicourel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069086516"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133659844"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Cicourel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арон_Сікурел"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302889"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1932198"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aaron_Cicourel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031660606/id"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50041198"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aaron_Cicourel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/36414"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aaron_Victor_Cicourel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56672226"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageID",2266545
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageRevisionID",186349918
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Cornell"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Schütz"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_américain"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Garfinkel"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1928"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Winkin"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_cognitive"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnométhodologie"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnométhodologie"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/ies/2838"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociologies.revues.org/index2382.html%7Ccommentaire=Introduction"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociologies.revues.org/2432"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://dbpedia.org/ontology/wikiPageLength",3352
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_américain"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Cornell"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnométhodologie"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1928"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aaron_Cicourel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
