"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Ogród zoologiczny w Indianapolis"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Zoo d'Indianapolis"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Le zoo d'Indianapolis est un parc zoologique situé à , à Indianapolis, dans l'Indiana, aux États-Unis. Le zoo d'Indianapolis est la seule institution accréditée par l'Association des zoos et des aquariums (AZA) et l'American Association of Museums comme un zoo, un aquarium, et un jardin botanique. Le zoo est un organisme privé à but non lucratif, ne recevant pas de soutien fiscal et est entièrement financé par les cotisations des membres, les entrées, les dons, les ventes et une collecte de fonds annuelle. Le zoo regroupe environ 3 800 animaux de 320 espèces différentes. Il est impliqué dans divers mesures de sauvegardes d'animaux sauvages, de recherche scientifique et d'éducation du grand public à la préservation des espèces."
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/103676"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indianapolis_Zoo"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.488027.1"
"http://fr.dbpedia.org/resource/Zoo_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/indianapoliszoo/"
