"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2000/01/rdf-schema#label","Poptchevo"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2000/01/rdf-schema#label","Popčevo"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2000/01/rdf-schema#comment","Poptchevo (en macédonien Попчево) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Stroumitsa. Le village comptait 343 habitants en 2002."
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Popčevo"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Popçeva"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qx2"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Попчево"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Попчево"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popčevo"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popčevo"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135256"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Попчево"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageID",6055479
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageRevisionID",157179456
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Stroumitsa"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroumitsa"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strumica.gov.mk/"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/wikiPageLength",1619
"http://fr.dbpedia.org/resource/Poptchevo","http://www.georss.org/georss/point","41.4172 22.5883"
"http://fr.dbpedia.org/resource/Poptchevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Stroumitsa"
"http://fr.dbpedia.org/resource/Poptchevo","http://xmlns.com/foaf/0.1/name","Poptchevo"
"http://fr.dbpedia.org/resource/Poptchevo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poptchevo?oldid=157179456&ns=0"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4172
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5883
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/latitude",41.4172
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/longitude",22.5883
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/nom","Poptchevo"
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/population",343
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/altitude",525
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Poptchevo","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Stroumitsa"
"http://fr.dbpedia.org/resource/Poptchevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poptchevo"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.588300704956 41.417198181152)"
"http://fr.dbpedia.org/resource/Poptchevo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.588300704956 41.417198181152)"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/areaCode","034"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/elevation","525"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/populationTotal",343
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/populationTotal",625
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/populationTotal",486
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/populationTotal",707
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/populationTotal",443
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/populationTotal",553
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/populationTotal",524
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/populationTotal",460
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/postalCode","2413"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/abstract","Poptchevo (en macédonien Попчево) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Stroumitsa. Le village comptait 343 habitants en 2002."
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Poptchevo__Altitude__1"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2308287"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Poptchevo__Demographics__1"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99002824"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99063604"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99008264"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99013567"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99030941"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99024955"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99087029"
"http://fr.dbpedia.org/resource/Poptchevo","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99019329"
