"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#label","Winchester '73"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#label","ウィンチェスター銃'73"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#label","Винчестер 73"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#label","Winchester '73"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#label","Winchester '73"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#label","Winchester '73"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#label","Winchester '73"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#comment","Winchester ’73 est un western américain réalisé par Anthony Mann, sorti en 1950, avec James Stewart dans le rôle principal. Winchester '73est le premier des cinq films du cycle de westerns d'Anthony Mann avec James Stewart."
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8454/"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1023739-winchester_73"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=27828"
"http://fr.dbpedia.org/resource/Winchester_'73","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=122938"
