"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/2000/01/rdf-schema#label","Walther Graef (1875-1939)"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/2000/01/rdf-schema#comment","Walther Karl Theodor Graef, né le 27 juillet 1875 à Bertikow, et mort en 1939, est un éditeur et homme politique prussien (Parti conservateur allemand, DNVP)."
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walther_Graef_(Politiker,_1875)"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3417151656358208400009"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والثير_جرايف"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpx4ntc"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2547170"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1150800453"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uckerfelde"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageID",11561518
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageRevisionID",180166341
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_allemand"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_allemand"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Brandebourg"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1875"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_de_l'État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Walther_Graef_(1875-1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_national_allemand"
