"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Spitaels"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://www.w3.org/2000/01/rdf-schema#label","Regierung Spitaels"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://www.w3.org/2000/01/rdf-schema#comment","L’Exécutif Spitaels est un exécutif wallon bipartite composé de socialistes et de sociaux-chrétiens. Il compte 7 ministres. Ce gouvernement fonctionne du 8 janvier 1992 au 25 janvier 1994 en remplacement de l'exécutif Anselme. Après la démission de Guy Spitaels à la suite de l'Affaire Agusta, il cèdera sa place au Gouvernement Collignon I. Le 24 juin 1993, le terme Exécutif régional wallon est remplacé par Gouvernement wallon; le terme Président de l’Exécutif par Président du Gouvernement. Le 30 octobre 1993, le terme Président du Gouvernement est remplacé par Ministre-Président du Gouvernement."
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qblb"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Spitaels"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112477"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Spitaels"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://dbpedia.org/ontology/wikiPageID",3830293
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://dbpedia.org/ontology/wikiPageRevisionID",166227893
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Collignon_I"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Baudson"
"http://fr.dbpedia.org/resource/Gouvernement_Spitaels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Liénard"
