"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#label","Henri Baruk"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#label","Анрі Барук"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#label","Барюк, Анри"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#label","Henri Baruk"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#label","Henri Baruk"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#comment","Henri Baruk, né le 15 août 1897 à Saint-Avé (Morbihan) et mort le 14 juin 1999 à Saint-Maurice (Val-de-Marne) est un psychiatre français."
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000016066"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2340981"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1005302"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002101569"
"http://fr.dbpedia.org/resource/Henri_Baruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/36516"
