"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Moucha"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Moucha"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Moucha, né en 1968 à Most, en Tchécoslovaquie, est un musicien et compositeur français d'origine tchèque."
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=163213"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/118251"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1098869"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=237299"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=347265"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4591_0957"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/755434/"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/984905"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=96023.html?nopub=1"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/85a4b34c9d0a4d008d869077eac7bec9"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/35f5b15e-01d5-41da-ba43-189cc563fd5a"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stéphane_Moucha"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24866551"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stéphane_Moucha"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119962047/id"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98004217"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173736939"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14811318f#about"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f7y_2"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193359"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Most"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageID",982262
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageRevisionID",185888744
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Henckel_von_Donnersmarck"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_goût_et_des_couleurs"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Révil"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Secrets_du_volcan"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochemerle_(téléfilm,_2004)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rouaud"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherry_Hormann"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Devers"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Meurtres_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugand"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Cleven"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_Meurtres_en_famille"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Most"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Danquart"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ex_de_ma_fille"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_flics_sur_les_docks"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_rit_(film,_2012)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_sans_te_retourner"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joassin"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_garçons_dans_la_nuit"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_tchèque_de_musique_de_film"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joie_de_vivre_(téléfilm)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_juge_sous_influence"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Cassar"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2008"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_sœur_est_moi"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Améris"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaëla_Watteaux"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Barraud_(réalisateur)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_des_autres"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_de_film"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cerveau_d'Hugo"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_un_peu_d'@mour"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_au_Larzac"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Albert"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Classe_du_brevet"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Most"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Herdt"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_qui_bat_(téléfilm)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_qui_laissait_les_enfants_rêver"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cour_des_grands_(série_télévisée)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry_Gitlis"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrangère_(film,_2010)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Yared"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Spiero"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marbœuf"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'État_de_Grace"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héritières_(téléfilm,_2009)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribu_de_Zoé"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_TV_de_Luchon"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Repaire_de_la_vouivre"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Parot"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anleitung_zum_Unglücklichsein"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_sera_belle"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_des_églises"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Fadette_(téléfilm)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Marins_perdus_(film)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vu_à_la_télé_(téléfilm)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_fille_est_innocente_(téléfilm,_2007)"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Manoukian"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Baily"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feo_Aladag"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephanemoucha.com"
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://dbpedia.org/ontology/wikiPageLength",5657
"http://fr.dbpedia.org/resource/Stéphane_Moucha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
