"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2000/01/rdf-schema#label","Abat-son"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2000/01/rdf-schema#label","Klangarkade"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2000/01/rdf-schema#label","Абасон"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2000/01/rdf-schema#comment","L’abat-son (pluriel abat-sons) désigne un petit auvent ou l'ensemble des lames inclinées vers le bas et l'extérieur disposées dans les ouïes des clochers et des beffrois. Les lames, généralement de types persiennes et fixées directement dans les ouvertures ou dans un châssis en charpente, sont le plus souvent en bois nu ou recouvertes de métal, d’ardoises ou de plomb. Elles garnissent usuellement les baies des clochers ou des beffrois, et remplissent plusieurs fonctions :"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abat-sons"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782360"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klangarkade"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абасон"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abat-son"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tornavoz"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abat-son"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w2_q"
"http://fr.dbpedia.org/resource/Abat-son","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abat-sons"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageID",115159
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageRevisionID",187926203
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acoustique"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clocher"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassillac"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occoches"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivolte"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontgibaud_église_abat-sons.JPG"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervoz"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charpente"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Menoux_(03)_Abbatiale_32.JPG"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi_(charpente)"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne-relais_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfaffenheim"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Bénigne_de_Dijon"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Abat-son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persienne"
