"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://www.w3.org/2000/01/rdf-schema#label","Trichodiodon pilosus"
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://dbpedia.org/ontology/wikiPageID",1164609
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://dbpedia.org/ontology/wikiPageRevisionID",156149701
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson-hérisson_tacheté"
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Poisson-hérisson_tacheté"
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tetraodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trichodiodon_pilosus?oldid=156149701&ns=0"
"http://fr.dbpedia.org/resource/Trichodiodon_pilosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trichodiodon_pilosus"
