"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Décès à Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Versalles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Версалі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_فرساي"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220298"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Версалі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Versalles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Версале"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://dbpedia.org/ontology/wikiPageID",6650819
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",173726775
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Versailles?oldid=173726775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
