"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://www.w3.org/2000/01/rdf-schema#label","1869 en astronomie"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1869_год_у_астраноміі"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31970204"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://dbpedia.org/ontology/wikiPageID",9573281
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://dbpedia.org/ontology/wikiPageRevisionID",159152057
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://www.w3.org/2004/02/skos/core#prefLabel","1869 en astronomie"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1869_en_astronomie?oldid=159152057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_astronomie"
"http://fr.dbpedia.org/resource/Catégorie:1869_en_astronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1869"
