"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/2000/01/rdf-schema#label","Château de Calmels"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Calmels ou de Calmel, est un château situé à Lacaune, dans le Tarn (France). Reconstruit au XIXe siècle par la , l'édifice d'architecture gothique actuel prend racine sur un édifice médiéval. D'anciennes fenêtres à meneaux du XVe siècle sont entreposées au château, et inscrites au titre des monuments historiques depuis 1927."
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Calmels"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095577"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22940062"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tcwb7ml"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Calmels"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageID",13253155
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageRevisionID",188810377
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_(hébergement)"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(équitation)"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_réception"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Tarn"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'agriculture_en_France"
"http://fr.dbpedia.org/resource/Château_de_Calmels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze_du_Japon"
