"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/2000/01/rdf-schema#label","Arrependimento"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/2000/01/rdf-schema#comment","Arrependimento est un premier EP officiel du groupe Best Life Music composé de Young Dany, G Kiboko, Young Jpy, Mc Vitaa & Gms El Magnifico. Cet album est sorti le 25 janvier 2014 dans les bacs et disponible en téléchargement. La production de l'album a été assurée par Amir Mugisha, Pitchen, Innocent, Pistols Beatz et Kook K. Les 10 titres de l'album comporte des apparitions de R Flow, Jay Fire, Gaga Blue, Terry West, Miss Erica et Sat-B. L'album a été suivi par un single Never Sleep ft patient Matabaro."
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdrz51f"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20926152"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageID",9424786
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageRevisionID",174475747
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrobeat"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrependimento_II"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afropop"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_Life_Music"
"http://fr.dbpedia.org/resource/Arrependimento","http://dbpedia.org/ontology/wikiPageLength",4181
"http://fr.dbpedia.org/resource/Arrependimento","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Arrependimento","http://xmlns.com/foaf/0.1/name","Arrependimento"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Arrependimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrependimento?oldid=174475747&ns=0"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Best_Life_Music"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/auteur","Young Jpy"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/auteur","G Kiboko"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/auteur","Mc Vitaa"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/auteur","Young Dany"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/auteur","Gms El Magnifico"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/charte","EP"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/colonneExtra","Producteur"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/durée","2602.0"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/enregistré",2012
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Arrependimento","http://fr.dbpedia.org/property/extra","Pitchen"
