"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#label","Hannelore Schmatz"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#label","Hannelore Schmatz"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#label","هانيلوره شماتز"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#label","Hannelore Schmatz"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#label","Hannelore Schmatz"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#label","ハンネローレ・シュマッツ"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#comment","Hannelore Schmatz (née le 16 février 1940 à Ratisbonne et morte le 2 octobre 1979 sur l'Everest) est une alpiniste allemande."
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=47710374"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Unknown-352507"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانيلوره_شماتز"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxl3g"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hannelore_Schmatz"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hannelore_Schmatz"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hannelore_Schmatz"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шмац,_Ханнелора"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンネローレ・シュマッツ"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91965"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannelore_Schmatz"
"http://fr.dbpedia.org/resource/Hannelore_Schmatz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Everest"
