"subject","predicate","object"
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://www.w3.org/2000/01/rdf-schema#label","9e régiment de marche"
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://dbpedia.org/ontology/wikiPageID",7364071
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://dbpedia.org/ontology/wikiPageRevisionID",156148835
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/109e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/109e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://dbpedia.org/ontology/wikiPageLength",178
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/9e_régiment_de_marche?oldid=156148835&ns=0"
"http://fr.dbpedia.org/resource/9e_régiment_de_marche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/9e_régiment_de_marche"
