"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Si avui és dimarts, això és Bèlgica"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","So reisen und so lieben wir"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Si hoy es martes, esto es Bélgica"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","火曜日ならベルギーよ"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Mardi, c’est donc la Belgique"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Mardi, c’est donc la Belgique (If It’s Tuesday, This Must Be Belgium) est un film américain réalisé par Mel Stuart, sorti en 1969."
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64346/"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3439"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film506291.html"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13996"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13054"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13115"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=4751"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=111938.html?nopub=1"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19417"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v24297"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3830055/"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=40041"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11643"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84827,"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/if-its-tuesday-this-must-be-belgium/"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064471"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ba551dac82b0460a8167a5237fe3104e"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13315/"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=931"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70093964"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17599"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13498"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/if_its_tuesday_this_must_be_belgium"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/If_It's_Tuesday,_This_Must_Be_Belgium"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_If_It's_Tuesday,_This_Must_Be_Belgium"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/So_reisen_und_so_lieben_wir"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jeigu_šiandien_antradienis,_vadinasi_mes_Belgijoje"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892129"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dacă_e_marți,_e_Belgia"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ntx_"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Si_avui_és_dimarts,_això_és_Bèlgica"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Se_è_martedì_deve_essere_il_Belgio"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火曜日ならベルギーよ"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jestliže_je_úterý,_musíme_být_v_Belgii"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageID",2677909
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",190356214
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Pleshette"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Belgique"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Natwick"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cassavetes"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Morris"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McShane"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vaughn"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Martinelli"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_(musicien)"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Carotenuto"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reva_Rose"
"http://fr.dbpedia.org/resource/Mardi,_c’est_donc_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Berti"
