"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/2000/01/rdf-schema#label","Shaw Park"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/2000/01/rdf-schema#label","Shaw Park"
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Shaw Park, anciennement le Canwest Park, est un stade de baseball de Winnipeg, capitale de la province canadienne du Manitoba. Il est situé sur les rives de la rivière Rouge. Il a ouvert le 24 mai 1999."
"http://fr.dbpedia.org/resource/Shaw_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaw_Park"
