"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/2000/01/rdf-schema#label","Cordillère de Guaniguanico"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/2000/01/rdf-schema#comment","La cordillère de Guaniguanico est la principale chaîne de montagnes de la partie occidentale de Cuba. Elle est constituée de la sierra de los Órganos à l'ouest et de la sierra del Rosario à l'est, séparées par le . Le point culminant de la cordillère est le pan de Guajaibón (699 m), dans la sierra del Rosario. La fertile vallée de Viñales – qui abrite le parc national du même nom, inscrit sur la liste du Patrimoine mondial depuis 1999 – appartient à cet ensemble montagneux, dans la sierra de los Órganos."
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guaniguanico"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cordillera-de-Guaniguanico"
"http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_de_Guaniguanico"
