"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2000/01/rdf-schema#label","Compagnie de Vichy"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2000/01/rdf-schema#label","Compagnie de Vichy"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie de Vichy — anciennement Compagnie Fermière de l'établissement thermal de Vichy (CFV) et encore couramment appelé localement la Compagnie fermière — est une entreprise française active dans les cures thermales, l'hôtellerie et l'eau minérale. Elle est basée à Vichy dans l'Allier où elle a en concession accordée par l'État (« en fermage d'État ») les thermes de la ville et l'eau de Vichy Célestins."
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/055150"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9470_4711"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compagnie_de_Vichy"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp1s97"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139492615"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4443736-5"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98033791"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990146"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageID",3175537
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageRevisionID",190603991
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrier_(eau_minérale)"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(hôtels)"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Vichy"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastille_de_Vichy"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vichy"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etablissement_Thermal_de_Vichy_1898.jpg"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_(chaîne_d'hôtels)"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Castel"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Allier"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermage"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_minérale_naturelle"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_France"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_service_public_en_France"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal_en_France"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasseries_et_glacières_internationales"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carambar_&_Co"
"http://fr.dbpedia.org/resource/Compagnie_de_Vichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
