"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2000/01/rdf-schema#label","Xingyun Hu"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2000/01/rdf-schema#label","Lac Xingyun"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2000/01/rdf-schema#label","Xingyun Lake"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac Xingyun est un lac situé près de Jiangchuan, Yuxi en Chine (Yunnan). Le lac Xingyun fait partie avec les lac Fuxian et , des trois lacs se situant a Yuxi ; sur les neuf grands lacs que regroupe le plateau du Yunnan (topographie)."
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xingyun_Lake"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xingyun-See"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xingyun_Hu"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_اكسينجيون"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1788904/"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015001523"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801030"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xingyun_Hu"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xingyun_Lake"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xingyun_Lake"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j63vky"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星云湖"
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://dbpedia.org/ontology/wikiPageID",9370156
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://dbpedia.org/ontology/wikiPageRevisionID",185122167
"http://fr.dbpedia.org/resource/Lac_Xingyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yudai_(rivière)"
