"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#label","Frederick Richard Lee"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Richard Lee, né le 10 juin 1798 à Barnstaple dans le Devon et mort le 5 juin 1879 à Vleesch Bank en Afrique du Sud, est un artiste anglais."
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/214"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=8529"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/35236"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/16282"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-31955.aspx"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/frederick-richard-lee/past-auction-results"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62b96jz"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3112"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:lee-frederick-richard-17981879"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02080000"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00106441"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=7068"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06040"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/339"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/1077/"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/48767"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6902_9646"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/frederick-richard-lee-ra"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=5769"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_Richard_Lee"
"http://fr.dbpedia.org/resource/Frederick_Richard_Lee","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500002246"
