"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2000/01/rdf-schema#label","Ford Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2000/01/rdf-schema#label","Ford Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2000/01/rdf-schema#label","Ford Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2000/01/rdf-schema#comment","Le Ford Aerostar est un véhicule automobile monospace du constructeur américain Ford."
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_آئرواستار"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורד_ארוסטאר"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tgnd"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Aerostar"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87002917"
"http://fr.dbpedia.org/resource/Ford_Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_Aerostar"
