"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du secteur du divertissement ayant son siège en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Entertainment_companies_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Розважальні_підприємства_Австралії"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_ترفيه_في_أستراليا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avustralya_merkezli_eğlence_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Entertainment_companies_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلیا_کی_تفریحی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avstraliya_əyləncə_şirkətləri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অস্ট্রেলিয়ার_বিনোদন_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8418570"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_سرگرمی_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://dbpedia.org/ontology/wikiPageID",2846551
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",130705621
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du secteur du divertissement ayant son siège en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie?oldid=130705621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Australie_par_secteur"
