"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#label","くもりときどきミートボール2 フード・アニマル誕生の秘密"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#label","Cloudy with a Chance of Meatballs 2"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#label","L'Île des Miam-nimaux : Tempête de boulettes géantes 2"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#label","食破天驚2"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#label","Wolkig mit Aussicht auf Fleischbällchen 2"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#label","Облачно, возможны осадки: Месть ГМО"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#comment","L'Île des Miam-nimaux : Tempête de boulettes géantes 2 (Cloudy with a Chance of Meatballs 2), ou Il pleut des hamburgers 2 au Québec, est un film d'animation américain réalisé par Cody Cameron et Kris Pearn, sorti en 2013. Il est la suite de Tempête de boulettes géantes sorti en 2009."
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/138579"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/87761"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/cloudy-with-a-chance-of-meatballs-2/"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=79012"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9571"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=345793"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1668606/"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cloudy_with_a_Chance_of_Meatballs_2"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=140836"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64429"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film418955.html"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv53655/"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Cloudy-with-a-Chance-of-Meatballs-2"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=120240"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/cloudy-with-a-chance-of-meatballs-2"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9500-780F-E4D0-91D9-A8C8-O"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70273612"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=971505"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717876"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=593389"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/596481/"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028525/"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/311456"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1985966"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/251032,"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2022489/"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/108603"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=cloudy2.htm"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5004044"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cloudy_with_a_chance_of_meatballs_2_2013"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-A03E-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26609"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=14379"
"http://fr.dbpedia.org/resource/L'Île_des_Miam-nimaux_:_Tempête_de_boulettes_géantes_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=72101"
