"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#label","Isaak Alfasi"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#label","Isaac ben Jacob Alfassi"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#label","Isaac Alfasi"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#label","Isaac Alfasi"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#label","Izaak Alfasi"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#label","إسحاق الفاسي"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#label","Isaac Alfasi"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#comment","Isaac ben Jacob Alfassi (hébreu : יצחק בן יעקב הכהן אלפסי Yits’haq ben Yaaqov Hacohen Alfassi, arabe : إسحاق الفاسي Isḥaq Al-Fassi), dit le Ri""f (רי""ף, acronyme de Rav Itshak AlFasi), est un rabbin médiéval et décisionnaire d’Afrique du Nord (Qalaât Ben Ahmed, 1013 – Eliossana, 1103). Son grand-œuvre, le Sefer HaHalakhot, est un condensé du Talmud de Babylone dont l’auteur n’a retenu que la dimension législative, et est l'un des « trois piliers de la Loi juive » sur lesquels se basent le livre des Quatre Piliers et, par conséquent, la Table Dressée."
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=21580/isaac-ben-jacob"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1262735"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16174995"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8114_1083"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00070027"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/304113"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Isaac-ben-Jacob-Alfasi"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36505586"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022580537"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp2013775449"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000144603"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17457269"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1816444"
"http://fr.dbpedia.org/resource/Isaac_ben_Jacob_Alfassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1346186"
