"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#label","Bad Boy (1949 film)"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#label","Garçons en cage"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#comment","Garçons en cage (Bad Boy) est un film américain réalisé par Kurt Neumann, sorti en 1949."
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84288"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/63392,"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/76387"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/bad-boy/"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6908"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/41069/"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=41887"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/83749/"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188147"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041144"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a46bf53"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=22902"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49422"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gioventù_spavalda"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02567591n"
"http://fr.dbpedia.org/resource/Garçons_en_cage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Boy_(filme_de_1949)"
