"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/2000/01/rdf-schema#label","Гугоберт (граф дворца)"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/2000/01/rdf-schema#label","Hugobert"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/2000/01/rdf-schema#label","Ugoberto"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/2000/01/rdf-schema#label","Hugobert"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/2000/01/rdf-schema#label","Hugobert"
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/2000/01/rdf-schema#comment","Hugobert, sénéchal de Clovis III (en 693), comte du palais de Childebert IV (en 697) et mort après. Il est probablement marié à Irmina d'Oeren ou à l'une de ses sœurs et ses descendants sont nommés les Hugobertides. Il est le père de Plectrude, femme du maire du palais Pépin de Herstal. Dans la mesure où il est bien l'époux d'Irmine d'Œren, il est également le père de : Il est probablement apparenté à saint Hubert, évêque de Liège de 705 à 727 et à Bertrade de Prüm, grand-mère de Bertrade de Laon, femme du roi Pépin le Bref."
"http://fr.dbpedia.org/resource/Hugobert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Hugobert_(1)"
