"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/2000/01/rdf-schema#label","Fan's Best"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/2000/01/rdf-schema#comment","Fan's Best est la 3e compilation de Miyavi, sorti sous le label PS Company et Universal Records le 24 mars 2010 au Japon. Elle arrive 212e à l'Oricon et reste classé 1 semaine."
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbj6p7"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066284"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fan’s_Best"
"http://fr.dbpedia.org/resource/Fan's_Best","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fan's_Best"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageID",5492642
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageRevisionID",129903493
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyavi"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Miyavi"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What's_My_Name%3F"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victory_Road_to_the_King_of_Neo_Visual_Rock"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Iz_the_Japanese_Kabuki_Rock"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Fan's_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
