"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/2000/01/rdf-schema#label","Léon-Marie-Joseph Billardet"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/2000/01/rdf-schema#comment","Léon-Marie-Joseph Billardet, né à Gray (Haute-Saône) le 17 mai 1818, mort dans la même ville le 24 novembre 1862, est un peintre romantique français."
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/8425"
"http://fr.dbpedia.org/resource/Léon-Marie-Joseph_Billardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10125547"
