"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2000/01/rdf-schema#label","瑞貝卡·錢伯斯"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Chambers"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2000/01/rdf-schema#label","ريبيكا شامبرس (شخصية خيالية)"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Chambers (レベッカ・チェンバース, Rebekka Chenbāsu) est un personnage de la série Resident Evil créée par Capcom. Rebecca Chambers est née en 1980. Un mois avant les événements de Resident Evil Zero, elle intègre l’équipe Bravo des STARS en tant qu'infirmière sur le terrain. Bien qu'elle soit mûre et très intelligente, Rebecca ne possède pas encore une très grande habileté au maniement des armes, ce qui peut être handicapant. Néanmoins, sa connaissance des soins se révèle être un atout majeur pour les STARS, et contribua à son affectation dans l'équipe."
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rebecca_Chambers"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340530"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ربکا_چمبرز"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レベッカ・チェンバース"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebecca_Chambers_(Resident_Evil)"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريبيكا_شامبرس_(شخصية_خيالية)"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rebecca_Chambers"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6k5n2"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecca_Chambers"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리베카_체임버스"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞貝卡·錢伯斯"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ребекка_Чемберс"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕیبێکا_چیمبەرز"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageID",589682
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageRevisionID",187180040
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_2"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_(jeu_vidéo,_2002)"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_(jeu_vidéo,_1996)"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil:_Vendetta"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créatures_de_Resident_Evil"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_4"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_5"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caliban_Cove"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_Zero"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Redfield"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.D_Perry"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infirmière_de_fiction"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Coen"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raccoon_City"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umbrella_Corporation"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_de_fiction"
"http://fr.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Resident_Evil"
