"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2000/01/rdf-schema#label","普羅西亞納"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2000/01/rdf-schema#label","Prosjana"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2000/01/rdf-schema#label","Prossiana"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2000/01/rdf-schema#label","Просяна"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2000/01/rdf-schema#comment","Prossiana (en ukrainien : Просяна) ou Prossianaïa (en russe : Просяная) est une commune urbaine de l'oblast de Dnipropetrovsk, en Ukraine. Sa population s'élevait à 5 102 habitants en 2013."
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1224255400"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prosiana"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407833"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Prosâna"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոսյանայա"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prosyana"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prosjana"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Просяная"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Просяна"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прасяна"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d8jr"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Просяная"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Proseana"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/689190/"
"http://fr.dbpedia.org/resource/Prossiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普羅西亞納"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageID",5480390
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageRevisionID",178846757
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dnipro"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_en_Ukraine"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_urbaine_(Ukraine)"
"http://fr.dbpedia.org/resource/Prossiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaporijjia"
