"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'oblast de Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Dnipropetrovsk_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Днепрапятроўскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_rexión_de_Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Dnipropetrovsk_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dnepropetrovsk_vilayətində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'oblast'_di_Dnipropetrovs'k"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8052591"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dnipropetrovsk_Oblastı_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Днепропетровсчы_облæсты_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Днепропетровской_области"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_oblast_de_Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Dněpropetrovské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Дніпропетровської_області"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Днепропетровск_облысында_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://dbpedia.org/ontology/wikiPageID",3649014
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://dbpedia.org/ontology/wikiPageRevisionID",177241625
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'oblast de Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk?oldid=177241625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ukraine_par_région"
